"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316474996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316474996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275789
"http://webisa.webdatacommons.org/prov/316474996","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/316474996","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316474996","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/316474996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293028465"
"http://webisa.webdatacommons.org/prov/316474996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150775373"
"http://webisa.webdatacommons.org/prov/316474996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349670809"
"http://webisa.webdatacommons.org/prov/316474996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150864846"
"http://webisa.webdatacommons.org/prov/316474996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24502192"
"http://webisa.webdatacommons.org/prov/316474996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136044413"
"http://webisa.webdatacommons.org/prov/316474996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452020256"
"http://webisa.webdatacommons.org/prov/316474996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200992839"
"http://webisa.webdatacommons.org/prov/316474996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69841985"
"http://webisa.webdatacommons.org/prov/316474996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69866807"
"http://webisa.webdatacommons.org/prov/316474996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450754836"
"http://webisa.webdatacommons.org/prov/316474996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316474996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316474996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316474996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
