"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442278257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187495
"http://webisa.webdatacommons.org/prov/442278257","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/442278257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442278257","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357446004"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96859061"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218404618"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358724575"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380211141"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339925030"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403787899"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42688206"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207300601"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408426309"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69313850"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220807883"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55234253"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2153534"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166992582"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400447515"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/442278257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
