"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293637612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293637612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248148
"http://webisa.webdatacommons.org/prov/293637612","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/293637612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293637612","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/293637612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322361494"
"http://webisa.webdatacommons.org/prov/293637612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284896057"
"http://webisa.webdatacommons.org/prov/293637612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103127780"
"http://webisa.webdatacommons.org/prov/293637612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430405650"
"http://webisa.webdatacommons.org/prov/293637612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416293807"
"http://webisa.webdatacommons.org/prov/293637612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140851670"
"http://webisa.webdatacommons.org/prov/293637612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344384622"
"http://webisa.webdatacommons.org/prov/293637612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196074153"
"http://webisa.webdatacommons.org/prov/293637612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293637612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293637612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
