"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371209288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123966
"http://webisa.webdatacommons.org/prov/371209288","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/371209288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371209288","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296166121"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90234874"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241977312"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90254103"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151216307"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90192090"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42155145"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56337145"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6476689"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58099944"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238266265"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90023174"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167552163"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60145675"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313684456"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369478444"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412457534"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371209288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
