"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411278070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411278070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285814
"http://webisa.webdatacommons.org/prov/411278070","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411278070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411278070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411278070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146051489"
"http://webisa.webdatacommons.org/prov/411278070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36979002"
"http://webisa.webdatacommons.org/prov/411278070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57423635"
"http://webisa.webdatacommons.org/prov/411278070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411278070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411278070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
