"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238025859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262243
"http://webisa.webdatacommons.org/prov/238025859","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/238025859","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/238025859","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253938167"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90149236"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318906115"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70977225"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48664239"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396225888"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298766466"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221434742"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142273718"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358596063"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48762423"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77459214"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436532819"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48459536"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248280848"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43073649"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317007916"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238025859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
