"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28137963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28137963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210962
"http://webisa.webdatacommons.org/prov/28137963","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28137963","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28137963","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28137963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160720586"
"http://webisa.webdatacommons.org/prov/28137963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20876519"
"http://webisa.webdatacommons.org/prov/28137963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108525650"
"http://webisa.webdatacommons.org/prov/28137963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1478223"
"http://webisa.webdatacommons.org/prov/28137963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281883152"
"http://webisa.webdatacommons.org/prov/28137963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/28137963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28137963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/28137963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
