"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231589399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231589399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716473
"http://webisa.webdatacommons.org/prov/231589399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231589399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231589399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231589399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421477658"
"http://webisa.webdatacommons.org/prov/231589399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154657135"
"http://webisa.webdatacommons.org/prov/231589399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192256564"
"http://webisa.webdatacommons.org/prov/231589399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231589399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231589399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
