"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357626079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357626079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200248
"http://webisa.webdatacommons.org/prov/357626079","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357626079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357626079","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357626079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189966861"
"http://webisa.webdatacommons.org/prov/357626079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86510463"
"http://webisa.webdatacommons.org/prov/357626079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168476345"
"http://webisa.webdatacommons.org/prov/357626079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55087544"
"http://webisa.webdatacommons.org/prov/357626079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357626079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
