"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_privacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_copyright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/geographical_indication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/trade_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/trade_dress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_right_of+publicity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_patent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/intellectual_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_recipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_trademark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/computer_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_licen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/domain_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/copyrightable_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_trade-mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_gi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_commodity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/computer_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/trade_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/trade_secret_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/copyright_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/service_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/industrial_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/software_patent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/copyright_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_patents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/music_recording_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/design_patent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/copyright_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/patentable_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/copyright_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/_patenting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/trade_secrecy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
"http://webisa.webdatacommons.org/concept/plant+breeder_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+intellectual+property"
