"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264917623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264917623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214094
"http://webisa.webdatacommons.org/prov/264917623","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/264917623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264917623","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/264917623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219062623"
"http://webisa.webdatacommons.org/prov/264917623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194828683"
"http://webisa.webdatacommons.org/prov/264917623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188000082"
"http://webisa.webdatacommons.org/prov/264917623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319160704"
"http://webisa.webdatacommons.org/prov/264917623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184462001"
"http://webisa.webdatacommons.org/prov/264917623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364745764"
"http://webisa.webdatacommons.org/prov/264917623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360585392"
"http://webisa.webdatacommons.org/prov/264917623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78088057"
"http://webisa.webdatacommons.org/prov/264917623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63656833"
"http://webisa.webdatacommons.org/prov/264917623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232495636"
"http://webisa.webdatacommons.org/prov/264917623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264917623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
