"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500504023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500504023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312978
"http://webisa.webdatacommons.org/prov/500504023","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500504023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500504023","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/500504023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317830900"
"http://webisa.webdatacommons.org/prov/500504023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415337339"
"http://webisa.webdatacommons.org/prov/500504023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74658807"
"http://webisa.webdatacommons.org/prov/500504023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/500504023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
