"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32300206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181379
"http://webisa.webdatacommons.org/prov/32300206","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/32300206","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/32300206","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454097802"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74671433"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95341828"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133262214"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390942869"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14758100"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235969613"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403056174"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451017819"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416259726"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271358424"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187241162"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410631438"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9725053"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205258854"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296405125"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65082338"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182831214"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185120493"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44402627"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30437451"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236596087"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337043327"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74712374"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268384019"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236740227"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229036561"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/32300206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
