"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404670104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.810178
"http://webisa.webdatacommons.org/prov/404670104","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/404670104","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/404670104","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125533117"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330823038"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118200204"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149106555"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193205956"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177684481"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217150849"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182143961"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28150313"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29779648"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208597666"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92618800"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12226327"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221937655"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46858767"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/404670104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
