"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350196124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350196124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379629
"http://webisa.webdatacommons.org/prov/350196124","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350196124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350196124","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350196124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367881736"
"http://webisa.webdatacommons.org/prov/350196124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418909827"
"http://webisa.webdatacommons.org/prov/350196124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219143188"
"http://webisa.webdatacommons.org/prov/350196124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218893545"
"http://webisa.webdatacommons.org/prov/350196124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350196124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
