"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341323009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341323009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392339
"http://webisa.webdatacommons.org/prov/341323009","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/341323009","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/341323009","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341323009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281343965"
"http://webisa.webdatacommons.org/prov/341323009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357560240"
"http://webisa.webdatacommons.org/prov/341323009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79894145"
"http://webisa.webdatacommons.org/prov/341323009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102014118"
"http://webisa.webdatacommons.org/prov/341323009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434885596"
"http://webisa.webdatacommons.org/prov/341323009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195304175"
"http://webisa.webdatacommons.org/prov/341323009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341323009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341323009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/341323009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341323009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
