"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472226097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472226097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477589
"http://webisa.webdatacommons.org/prov/472226097","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/472226097","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/472226097","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/472226097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229954665"
"http://webisa.webdatacommons.org/prov/472226097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277935131"
"http://webisa.webdatacommons.org/prov/472226097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239418119"
"http://webisa.webdatacommons.org/prov/472226097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276424839"
"http://webisa.webdatacommons.org/prov/472226097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235643276"
"http://webisa.webdatacommons.org/prov/472226097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244669260"
"http://webisa.webdatacommons.org/prov/472226097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279756545"
"http://webisa.webdatacommons.org/prov/472226097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472226097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472226097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/472226097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472226097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472226097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
