"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14704021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14704021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389108
"http://webisa.webdatacommons.org/prov/14704021","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/14704021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14704021","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/14704021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132846240"
"http://webisa.webdatacommons.org/prov/14704021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147224114"
"http://webisa.webdatacommons.org/prov/14704021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238928332"
"http://webisa.webdatacommons.org/prov/14704021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134028528"
"http://webisa.webdatacommons.org/prov/14704021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370558719"
"http://webisa.webdatacommons.org/prov/14704021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188215858"
"http://webisa.webdatacommons.org/prov/14704021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81030036"
"http://webisa.webdatacommons.org/prov/14704021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147504494"
"http://webisa.webdatacommons.org/prov/14704021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14704021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
