"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436727345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500636
"http://webisa.webdatacommons.org/prov/436727345","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/436727345","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436727345","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269318210"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3095512"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259941909"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44124509"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400315763"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47557744"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44232500"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9878493"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42267281"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88310122"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185930779"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202930648"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202892413"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44181029"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210296900"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146178339"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269570199"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436727345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
