"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351804188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351804188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398317
"http://webisa.webdatacommons.org/prov/351804188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351804188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351804188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351804188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436134965"
"http://webisa.webdatacommons.org/prov/351804188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404948000"
"http://webisa.webdatacommons.org/prov/351804188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129358961"
"http://webisa.webdatacommons.org/prov/351804188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54573631"
"http://webisa.webdatacommons.org/prov/351804188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/351804188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
