"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203795675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203795675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280619
"http://webisa.webdatacommons.org/prov/203795675","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/203795675","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/203795675","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/203795675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393424870"
"http://webisa.webdatacommons.org/prov/203795675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65311788"
"http://webisa.webdatacommons.org/prov/203795675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446408099"
"http://webisa.webdatacommons.org/prov/203795675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78556405"
"http://webisa.webdatacommons.org/prov/203795675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338479219"
"http://webisa.webdatacommons.org/prov/203795675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40732171"
"http://webisa.webdatacommons.org/prov/203795675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357390015"
"http://webisa.webdatacommons.org/prov/203795675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393371769"
"http://webisa.webdatacommons.org/prov/203795675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242016266"
"http://webisa.webdatacommons.org/prov/203795675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/203795675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203795675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203795675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203795675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
