"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338333064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338333064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157654
"http://webisa.webdatacommons.org/prov/338333064","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338333064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338333064","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/338333064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252702613"
"http://webisa.webdatacommons.org/prov/338333064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252729777"
"http://webisa.webdatacommons.org/prov/338333064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248051856"
"http://webisa.webdatacommons.org/prov/338333064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309306988"
"http://webisa.webdatacommons.org/prov/338333064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252671797"
"http://webisa.webdatacommons.org/prov/338333064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338333064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/338333064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
