"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46897987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46897987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120889
"http://webisa.webdatacommons.org/prov/46897987","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46897987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46897987","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46897987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256316259"
"http://webisa.webdatacommons.org/prov/46897987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103825408"
"http://webisa.webdatacommons.org/prov/46897987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164366658"
"http://webisa.webdatacommons.org/prov/46897987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89174301"
"http://webisa.webdatacommons.org/prov/46897987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49771915"
"http://webisa.webdatacommons.org/prov/46897987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46897987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/46897987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
