"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93594788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93594788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197377
"http://webisa.webdatacommons.org/prov/93594788","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93594788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93594788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93594788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151370359"
"http://webisa.webdatacommons.org/prov/93594788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124843173"
"http://webisa.webdatacommons.org/prov/93594788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103470306"
"http://webisa.webdatacommons.org/prov/93594788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148204381"
"http://webisa.webdatacommons.org/prov/93594788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93594788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
