"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350981332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350981332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312362
"http://webisa.webdatacommons.org/prov/350981332","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350981332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350981332","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350981332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421942121"
"http://webisa.webdatacommons.org/prov/350981332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421877758"
"http://webisa.webdatacommons.org/prov/350981332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378344263"
"http://webisa.webdatacommons.org/prov/350981332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171278761"
"http://webisa.webdatacommons.org/prov/350981332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2619220"
"http://webisa.webdatacommons.org/prov/350981332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/350981332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350981332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/350981332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
