"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429462972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.870767
"http://webisa.webdatacommons.org/prov/429462972","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/429462972","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429462972","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16269719"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72413580"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252898394"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68775472"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6820746"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39085870"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341227384"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59237233"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311559659"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341311994"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80591279"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178485702"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1620964"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373496425"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36664346"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423049442"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33838867"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277335002"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170729370"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219218584"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308493370"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276422564"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80203696"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448905568"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427102878"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435119581"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156437173"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137018127"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360684401"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143276207"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429462972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
