"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270562919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686599
"http://webisa.webdatacommons.org/prov/270562919","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/270562919","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/270562919","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55726282"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371079837"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139809029"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385266594"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107443353"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386435481"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82268958"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299820905"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340827709"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401927949"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408353291"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119920762"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268533701"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361919011"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313567170"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224555635"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172404568"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211107642"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362133597"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317650803"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339502691"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319567838"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130298665"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346546614"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361762642"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4951745"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60285873"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194150662"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386510806"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162961210"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351344432"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56211345"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171703688"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/270562919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
