"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345790564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345790564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.859005
"http://webisa.webdatacommons.org/prov/345790564","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/345790564","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345790564","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/345790564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54305711"
"http://webisa.webdatacommons.org/prov/345790564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52148527"
"http://webisa.webdatacommons.org/prov/345790564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18471946"
"http://webisa.webdatacommons.org/prov/345790564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289744199"
"http://webisa.webdatacommons.org/prov/345790564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401384593"
"http://webisa.webdatacommons.org/prov/345790564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296664065"
"http://webisa.webdatacommons.org/prov/345790564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42719812"
"http://webisa.webdatacommons.org/prov/345790564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341882929"
"http://webisa.webdatacommons.org/prov/345790564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259895199"
"http://webisa.webdatacommons.org/prov/345790564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341101047"
"http://webisa.webdatacommons.org/prov/345790564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195058659"
"http://webisa.webdatacommons.org/prov/345790564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345790564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345790564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345790564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
