"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138125206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138125206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161992
"http://webisa.webdatacommons.org/prov/138125206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138125206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138125206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138125206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328329344"
"http://webisa.webdatacommons.org/prov/138125206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299884234"
"http://webisa.webdatacommons.org/prov/138125206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328830935"
"http://webisa.webdatacommons.org/prov/138125206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57314377"
"http://webisa.webdatacommons.org/prov/138125206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138125206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
