"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352865488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352865488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152887
"http://webisa.webdatacommons.org/prov/352865488","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/352865488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352865488","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/352865488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298561809"
"http://webisa.webdatacommons.org/prov/352865488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366635314"
"http://webisa.webdatacommons.org/prov/352865488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360374945"
"http://webisa.webdatacommons.org/prov/352865488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41981196"
"http://webisa.webdatacommons.org/prov/352865488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176186273"
"http://webisa.webdatacommons.org/prov/352865488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41494811"
"http://webisa.webdatacommons.org/prov/352865488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100146093"
"http://webisa.webdatacommons.org/prov/352865488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360090659"
"http://webisa.webdatacommons.org/prov/352865488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360174815"
"http://webisa.webdatacommons.org/prov/352865488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/352865488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
