"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427057613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427057613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101601
"http://webisa.webdatacommons.org/prov/427057613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427057613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427057613","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427057613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219658048"
"http://webisa.webdatacommons.org/prov/427057613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412358055"
"http://webisa.webdatacommons.org/prov/427057613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427547949"
"http://webisa.webdatacommons.org/prov/427057613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/427057613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/427057613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
