"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392218582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392218582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283859
"http://webisa.webdatacommons.org/prov/392218582","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392218582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392218582","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392218582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364294915"
"http://webisa.webdatacommons.org/prov/392218582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331764344"
"http://webisa.webdatacommons.org/prov/392218582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257429946"
"http://webisa.webdatacommons.org/prov/392218582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198305228"
"http://webisa.webdatacommons.org/prov/392218582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316258565"
"http://webisa.webdatacommons.org/prov/392218582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392218582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
