"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413383714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413383714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134573
"http://webisa.webdatacommons.org/prov/413383714","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413383714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413383714","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413383714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125091313"
"http://webisa.webdatacommons.org/prov/413383714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138650891"
"http://webisa.webdatacommons.org/prov/413383714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55027607"
"http://webisa.webdatacommons.org/prov/413383714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54903518"
"http://webisa.webdatacommons.org/prov/413383714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/413383714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
