"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100968364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583819
"http://webisa.webdatacommons.org/prov/100968364","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/100968364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100968364","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303583605"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350477955"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219267124"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18164457"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96310298"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156822571"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268059223"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332950793"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21064643"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81362103"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162695875"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201222606"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101065588"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447790416"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222853096"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100968364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
