"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290263157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290263157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170022
"http://webisa.webdatacommons.org/prov/290263157","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/290263157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290263157","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/290263157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409894408"
"http://webisa.webdatacommons.org/prov/290263157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409994000"
"http://webisa.webdatacommons.org/prov/290263157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247248167"
"http://webisa.webdatacommons.org/prov/290263157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181617446"
"http://webisa.webdatacommons.org/prov/290263157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181679909"
"http://webisa.webdatacommons.org/prov/290263157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181767815"
"http://webisa.webdatacommons.org/prov/290263157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273403070"
"http://webisa.webdatacommons.org/prov/290263157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2392687"
"http://webisa.webdatacommons.org/prov/290263157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263785652"
"http://webisa.webdatacommons.org/prov/290263157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33920287"
"http://webisa.webdatacommons.org/prov/290263157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163092325"
"http://webisa.webdatacommons.org/prov/290263157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5784713"
"http://webisa.webdatacommons.org/prov/290263157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290263157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290263157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
