"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464717279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464717279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673223
"http://webisa.webdatacommons.org/prov/464717279","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464717279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464717279","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464717279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238549371"
"http://webisa.webdatacommons.org/prov/464717279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144086716"
"http://webisa.webdatacommons.org/prov/464717279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304867674"
"http://webisa.webdatacommons.org/prov/464717279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464717279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
