"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168209399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168209399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29507
"http://webisa.webdatacommons.org/prov/168209399","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168209399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168209399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168209399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232950987"
"http://webisa.webdatacommons.org/prov/168209399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126441779"
"http://webisa.webdatacommons.org/prov/168209399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77633854"
"http://webisa.webdatacommons.org/prov/168209399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299559717"
"http://webisa.webdatacommons.org/prov/168209399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168209399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
