"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196752500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193354
"http://webisa.webdatacommons.org/prov/196752500","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/196752500","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196752500","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295747419"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436377149"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124243399"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404035916"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28429073"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388795003"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67871544"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94185151"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101664179"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321344742"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227265937"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134465872"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243841658"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96569221"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216827647"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181945739"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226154265"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183298300"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231071800"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29276464"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234038117"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228733202"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362663487"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253822002"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297686819"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284366514"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134244618"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415341317"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415345284"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30750571"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29234686"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134372870"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420721190"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135453717"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199910357"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30789593"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151097721"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220771482"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196752500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
