"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283934920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283934920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368648
"http://webisa.webdatacommons.org/prov/283934920","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/283934920","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/283934920","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/283934920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185646859"
"http://webisa.webdatacommons.org/prov/283934920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279670549"
"http://webisa.webdatacommons.org/prov/283934920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236522895"
"http://webisa.webdatacommons.org/prov/283934920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421763660"
"http://webisa.webdatacommons.org/prov/283934920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123509282"
"http://webisa.webdatacommons.org/prov/283934920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149294065"
"http://webisa.webdatacommons.org/prov/283934920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158469575"
"http://webisa.webdatacommons.org/prov/283934920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279892000"
"http://webisa.webdatacommons.org/prov/283934920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283934920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/283934920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283934920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/283934920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
