"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329924977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329924977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121386
"http://webisa.webdatacommons.org/prov/329924977","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329924977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329924977","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/329924977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164769137"
"http://webisa.webdatacommons.org/prov/329924977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344219015"
"http://webisa.webdatacommons.org/prov/329924977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197099715"
"http://webisa.webdatacommons.org/prov/329924977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329924977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
