"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372654447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372654447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190281
"http://webisa.webdatacommons.org/prov/372654447","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372654447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372654447","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/372654447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13848371"
"http://webisa.webdatacommons.org/prov/372654447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407384124"
"http://webisa.webdatacommons.org/prov/372654447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180754772"
"http://webisa.webdatacommons.org/prov/372654447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291702111"
"http://webisa.webdatacommons.org/prov/372654447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174406497"
"http://webisa.webdatacommons.org/prov/372654447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426533861"
"http://webisa.webdatacommons.org/prov/372654447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372654447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
