"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262958257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262958257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52606
"http://webisa.webdatacommons.org/prov/262958257","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262958257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262958257","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/262958257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16385325"
"http://webisa.webdatacommons.org/prov/262958257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229237877"
"http://webisa.webdatacommons.org/prov/262958257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173073509"
"http://webisa.webdatacommons.org/prov/262958257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/262958257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
