"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167218529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167218529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198314
"http://webisa.webdatacommons.org/prov/167218529","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167218529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167218529","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167218529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400269261"
"http://webisa.webdatacommons.org/prov/167218529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296527024"
"http://webisa.webdatacommons.org/prov/167218529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199851191"
"http://webisa.webdatacommons.org/prov/167218529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200110891"
"http://webisa.webdatacommons.org/prov/167218529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167218529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
