"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390042415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390042415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551975
"http://webisa.webdatacommons.org/prov/390042415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390042415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390042415","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/390042415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237539021"
"http://webisa.webdatacommons.org/prov/390042415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436138430"
"http://webisa.webdatacommons.org/prov/390042415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50209837"
"http://webisa.webdatacommons.org/prov/390042415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/390042415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390042415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
