"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302328232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105477
"http://webisa.webdatacommons.org/prov/302328232","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/302328232","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302328232","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101507613"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10335295"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224620512"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51988024"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127956346"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370408719"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184356626"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414486400"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273321511"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118675907"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265468820"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72003033"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67209575"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310807361"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95404165"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327097639"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347211528"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118475953"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395499087"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52950396"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178221457"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384431947"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124715329"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130965403"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225942642"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138293013"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/302328232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
