"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237761676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237761676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0649457
"http://webisa.webdatacommons.org/prov/237761676","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237761676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237761676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237761676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132697348"
"http://webisa.webdatacommons.org/prov/237761676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326176344"
"http://webisa.webdatacommons.org/prov/237761676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100672595"
"http://webisa.webdatacommons.org/prov/237761676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/237761676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/237761676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
