"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285044896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285044896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534695
"http://webisa.webdatacommons.org/prov/285044896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285044896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285044896","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285044896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55188676"
"http://webisa.webdatacommons.org/prov/285044896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107056113"
"http://webisa.webdatacommons.org/prov/285044896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29762883"
"http://webisa.webdatacommons.org/prov/285044896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285044896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285044896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
