"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26784945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26784945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303763
"http://webisa.webdatacommons.org/prov/26784945","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/26784945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26784945","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/26784945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78687610"
"http://webisa.webdatacommons.org/prov/26784945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77001688"
"http://webisa.webdatacommons.org/prov/26784945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303509169"
"http://webisa.webdatacommons.org/prov/26784945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200729121"
"http://webisa.webdatacommons.org/prov/26784945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407650133"
"http://webisa.webdatacommons.org/prov/26784945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226916741"
"http://webisa.webdatacommons.org/prov/26784945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225178287"
"http://webisa.webdatacommons.org/prov/26784945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225178334"
"http://webisa.webdatacommons.org/prov/26784945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26784945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26784945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
