"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54103839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54103839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389138
"http://webisa.webdatacommons.org/prov/54103839","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54103839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54103839","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54103839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65925199"
"http://webisa.webdatacommons.org/prov/54103839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364792973"
"http://webisa.webdatacommons.org/prov/54103839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218333509"
"http://webisa.webdatacommons.org/prov/54103839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1331203"
"http://webisa.webdatacommons.org/prov/54103839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452626729"
"http://webisa.webdatacommons.org/prov/54103839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54103839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54103839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
