"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219891867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219891867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701574
"http://webisa.webdatacommons.org/prov/219891867","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/219891867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219891867","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/219891867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454186082"
"http://webisa.webdatacommons.org/prov/219891867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366878358"
"http://webisa.webdatacommons.org/prov/219891867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205281297"
"http://webisa.webdatacommons.org/prov/219891867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235299377"
"http://webisa.webdatacommons.org/prov/219891867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197543538"
"http://webisa.webdatacommons.org/prov/219891867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128494476"
"http://webisa.webdatacommons.org/prov/219891867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417159422"
"http://webisa.webdatacommons.org/prov/219891867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292510404"
"http://webisa.webdatacommons.org/prov/219891867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219891867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
