"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171220034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100234
"http://webisa.webdatacommons.org/prov/171220034","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/171220034","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/171220034","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128688197"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274209370"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93113859"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315071541"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173340364"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58499888"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135883863"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395936638"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140087551"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197953529"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362505183"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136056527"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117685879"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144336511"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/171220034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
