"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4055047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4055047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185088
"http://webisa.webdatacommons.org/prov/4055047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4055047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4055047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4055047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366612199"
"http://webisa.webdatacommons.org/prov/4055047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197825239"
"http://webisa.webdatacommons.org/prov/4055047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196106874"
"http://webisa.webdatacommons.org/prov/4055047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226988363"
"http://webisa.webdatacommons.org/prov/4055047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4055047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
