"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233828562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232535
"http://webisa.webdatacommons.org/prov/233828562","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/233828562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233828562","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307643110"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297469449"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281814414"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331316056"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440563662"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388637306"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443497910"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132081004"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177133370"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46645190"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282122067"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221998693"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255645288"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304911660"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46658197"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431339559"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365602520"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115975112"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393007420"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438053321"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123960138"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114668090"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255531930"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174719839"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174728246"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160668872"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407805624"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16741459"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88247637"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33350132"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233828562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
