"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258749007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258749007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111625
"http://webisa.webdatacommons.org/prov/258749007","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258749007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258749007","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/258749007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379341621"
"http://webisa.webdatacommons.org/prov/258749007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306123766"
"http://webisa.webdatacommons.org/prov/258749007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384867353"
"http://webisa.webdatacommons.org/prov/258749007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258749007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
