"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507455964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222833
"http://webisa.webdatacommons.org/prov/507455964","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/507455964","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/507455964","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325764561"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210253868"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291877641"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8877002"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436299038"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124499619"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124508238"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356243315"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324999245"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284704323"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219657918"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272988769"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170320865"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162315774"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325282796"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19513357"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187902720"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72307323"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356764811"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249150118"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312175029"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28512886"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288876371"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28674224"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422176067"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402151535"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359867110"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137912862"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271991855"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507455964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
