"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152998984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152998984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316223
"http://webisa.webdatacommons.org/prov/152998984","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/152998984","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/152998984","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/152998984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151458741"
"http://webisa.webdatacommons.org/prov/152998984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257085164"
"http://webisa.webdatacommons.org/prov/152998984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257161215"
"http://webisa.webdatacommons.org/prov/152998984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250377023"
"http://webisa.webdatacommons.org/prov/152998984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93955235"
"http://webisa.webdatacommons.org/prov/152998984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93985432"
"http://webisa.webdatacommons.org/prov/152998984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197989952"
"http://webisa.webdatacommons.org/prov/152998984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8487796"
"http://webisa.webdatacommons.org/prov/152998984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235642757"
"http://webisa.webdatacommons.org/prov/152998984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352382182"
"http://webisa.webdatacommons.org/prov/152998984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/152998984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152998984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152998984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152998984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/152998984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
