"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177161046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177161046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199041
"http://webisa.webdatacommons.org/prov/177161046","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/177161046","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177161046","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/177161046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82887948"
"http://webisa.webdatacommons.org/prov/177161046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272501664"
"http://webisa.webdatacommons.org/prov/177161046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271486278"
"http://webisa.webdatacommons.org/prov/177161046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410848742"
"http://webisa.webdatacommons.org/prov/177161046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140679703"
"http://webisa.webdatacommons.org/prov/177161046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14170396"
"http://webisa.webdatacommons.org/prov/177161046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140634816"
"http://webisa.webdatacommons.org/prov/177161046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421153758"
"http://webisa.webdatacommons.org/prov/177161046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454205682"
"http://webisa.webdatacommons.org/prov/177161046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55916922"
"http://webisa.webdatacommons.org/prov/177161046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177161046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177161046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177161046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177161046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
