"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444368095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444368095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101041
"http://webisa.webdatacommons.org/prov/444368095","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444368095","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/444368095","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444368095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204218244"
"http://webisa.webdatacommons.org/prov/444368095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436843578"
"http://webisa.webdatacommons.org/prov/444368095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120041140"
"http://webisa.webdatacommons.org/prov/444368095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235409022"
"http://webisa.webdatacommons.org/prov/444368095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/444368095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444368095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444368095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
