"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306074250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319079
"http://webisa.webdatacommons.org/prov/306074250","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/306074250","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/306074250","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401541698"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455293695"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360409307"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448688850"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400488304"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347979598"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134803627"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245621860"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223948689"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98953934"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220676254"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389214515"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306074250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
