"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376157410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0704328
"http://webisa.webdatacommons.org/prov/376157410","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/376157410","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376157410","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244452286"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200208673"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428653460"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333853424"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347907400"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307134803"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310741844"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338376514"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32082939"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125872632"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309930002"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452328093"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216363362"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314449658"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37929655"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135915843"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135916799"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152628412"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356984403"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372537842"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142591905"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53435505"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145829739"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130217075"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95211234"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383704049"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6104811"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15381027"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217487757"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435995968"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317339687"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426364231"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216878980"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396157071"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453164292"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76003576"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132610290"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12365390"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289318323"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396326618"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375365928"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389388743"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153467770"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241486957"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75357550"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3179565"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218044159"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322310138"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120773651"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423337681"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154346423"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220653434"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449757092"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170156877"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308937419"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159137522"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50505939"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269289957"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217780767"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99705043"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180646042"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376381766"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40775984"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142923723"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373305311"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137637940"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143890562"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316048286"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423883059"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284139886"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167702212"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84515378"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284217487"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384910081"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215906004"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29518117"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51197382"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109689677"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146850077"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1096900"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332885369"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388384850"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83909640"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51418821"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372228058"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80498699"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406301822"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103088490"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363912686"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200593172"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326967196"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161027901"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409371740"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137637941"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154845268"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234208530"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290577134"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129324100"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181452349"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313748247"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316159943"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428560721"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/376157410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
