"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361616584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359516
"http://webisa.webdatacommons.org/prov/361616584","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/361616584","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/361616584","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96149235"
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279196807"
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313631924"
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386998146"
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337011325"
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372432349"
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31305749"
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436717821"
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280759424"
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92460124"
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72216366"
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305389467"
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297578761"
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361616584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
