"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309389772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309389772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28292
"http://webisa.webdatacommons.org/prov/309389772","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/309389772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309389772","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/309389772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393908871"
"http://webisa.webdatacommons.org/prov/309389772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211373147"
"http://webisa.webdatacommons.org/prov/309389772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285102384"
"http://webisa.webdatacommons.org/prov/309389772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409769478"
"http://webisa.webdatacommons.org/prov/309389772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322210644"
"http://webisa.webdatacommons.org/prov/309389772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85732841"
"http://webisa.webdatacommons.org/prov/309389772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205206243"
"http://webisa.webdatacommons.org/prov/309389772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155301414"
"http://webisa.webdatacommons.org/prov/309389772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204953726"
"http://webisa.webdatacommons.org/prov/309389772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309389772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
