"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90421804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577824
"http://webisa.webdatacommons.org/prov/90421804","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/90421804","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90421804","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130402733"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396586026"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154426863"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245616079"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355845030"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438002512"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369455545"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312133523"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254560252"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49241690"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228093796"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356903885"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207258566"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83750285"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413077335"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83830039"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279661329"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44983650"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300098293"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260094362"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321351355"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433758176"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254001235"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317133146"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332757020"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128812722"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214750775"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1796630"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323537102"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278459490"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44410072"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200416828"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124071694"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34674620"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442898907"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272241787"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209604199"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264020329"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429503346"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399408708"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149612747"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335138426"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390165237"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252631979"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444799423"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438659277"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371067986"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222206468"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311199717"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399770629"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272454381"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82009482"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438811145"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259322323"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301316831"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361502867"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24179492"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1843119"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311420128"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247350809"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23380154"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130544555"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130563205"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439049227"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311418316"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243673099"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454018101"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435050946"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/90421804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
