"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174612778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174612778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282119
"http://webisa.webdatacommons.org/prov/174612778","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174612778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174612778","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174612778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395260921"
"http://webisa.webdatacommons.org/prov/174612778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304520059"
"http://webisa.webdatacommons.org/prov/174612778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339903941"
"http://webisa.webdatacommons.org/prov/174612778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292698959"
"http://webisa.webdatacommons.org/prov/174612778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339939128"
"http://webisa.webdatacommons.org/prov/174612778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222080329"
"http://webisa.webdatacommons.org/prov/174612778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96738177"
"http://webisa.webdatacommons.org/prov/174612778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/174612778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
